Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
61,4290,Stanček,Juraj,214,"4 - Na jarmoku",1,Pi,1,71.23,3,0,1,2,1,2,1,1,0
61,4290,Stanček,Juraj,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,79.65,0,0,8,2,0,0,1,0,2
61,4290,Stanček,Juraj,216,"2 - Prerušený domáci relax",1,Pi,1,49.04,4,0,5,2,1,0,0,0,0
61,4290,Stanček,Juraj,217,"1 - Banka",1,Pi,1,36.01,0,0,6,4,2,0,0,0,8
61,4270,Sykora,Andrej,213,"5 - Jedna noha tam...",1,Pi,1,92.85,0,0,11,3,0,0,0,1,0
61,4270,Sykora,Andrej,214,"4 - Na jarmoku",1,Pi,1,58.48,3,0,3,0,3,0,1,1,0
61,4270,Sykora,Andrej,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,80.65,0,0,12,0,0,0,0,0,4
61,4270,Sykora,Andrej,216,"2 - Prerušený domáci relax",1,Pi,1,72.30,4,0,8,0,0,0,0,0,4
61,4270,Sykora,Andrej,217,"1 - Banka",1,Pi,1,56.63,0,0,10,2,0,0,0,0,3
61,4222,Tomašovič,Tomáš,213,"5 - Jedna noha tam...",1,Pi,1,102.46,0,0,6,3,3,0,1,1,0
61,4222,Tomašovič,Tomáš,214,"4 - Na jarmoku",1,Pi,1,111.98,3,0,1,2,1,2,1,1,0
61,4222,Tomašovič,Tomáš,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,96.64,0,0,7,2,1,0,1,1,4
61,4222,Tomašovič,Tomáš,216,"2 - Prerušený domáci relax",1,Pi,1,100.92,4,0,8,0,0,0,0,0,0
61,4222,Tomašovič,Tomáš,217,"1 - Banka",1,Pi,1,71.62,0,0,3,6,3,0,0,0,0
61,4140,Toth,Zsolt,213,"5 - Jedna noha tam...",1,Pi,1,55.21,0,0,5,4,1,0,2,0,0
61,4140,Toth,Zsolt,214,"4 - Na jarmoku",1,Pi,1,58.35,3,0,2,2,1,3,0,1,0
61,4140,Toth,Zsolt,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,63.34,0,0,11,1,0,0,0,0,6
61,4140,Toth,Zsolt,216,"2 - Prerušený domáci relax",1,Pi,1,60.08,4,0,8,0,0,0,0,0,2
61,4140,Toth,Zsolt,217,"1 - Banka",1,Pi,1,66.99,0,0,9,3,0,0,0,0,4
61,4177,Trávnik,Jozef,213,"5 - Jedna noha tam...",10,PDW,1,53.12,0,0,12,2,0,0,0,0,2
61,4177,Trávnik,Jozef,214,"4 - Na jarmoku",10,PDW,1,46.18,3,0,6,2,0,0,0,1,0
61,4177,Trávnik,Jozef,215,"3 - Sweet spot - tak trochu strelecká hra",10,PDW,1,47.88,0,0,12,0,0,0,0,0,4
61,4177,Trávnik,Jozef,216,"2 - Prerušený domáci relax",10,PDW,1,39.01,4,0,6,0,0,0,1,0,0
61,4177,Trávnik,Jozef,217,"1 - Banka",10,PDW,1,42.37,0,0,12,0,0,0,0,0,8
61,4176,Trávnik,Ondrej,213,"5 - Jedna noha tam...",1,Pi,1,55.01,0,0,14,0,0,0,0,0,0
61,4176,Trávnik,Ondrej,214,"4 - Na jarmoku",1,Pi,1,57.12,3,0,0,2,4,2,0,2,0
61,4176,Trávnik,Ondrej,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,41.51,0,0,10,1,1,0,0,1,6
61,4176,Trávnik,Ondrej,216,"2 - Prerušený domáci relax",1,Pi,1,44.74,4,0,8,0,0,0,0,0,2
61,4176,Trávnik,Ondrej,217,"1 - Banka",1,Pi,1,30.29,0,0,9,1,0,0,1,0,4
61,4271,Weber,Ján,213,"5 - Jedna noha tam...",1,Pi,1,62.83,0,0,10,2,0,0,1,0,0
61,4271,Weber,Ján,214,"4 - Na jarmoku",1,Pi,1,59.27,3,0,2,5,1,0,0,2,1
61,4271,Weber,Ján,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,55.95,0,0,6,3,0,1,1,0,2
61,4271,Weber,Ján,216,"2 - Prerušený domáci relax",1,Pi,1,47.01,4,0,7,1,0,0,0,0,12
61,4271,Weber,Ján,217,"1 - Banka",1,Pi,1,58.00,0,0,9,3,0,0,0,0,0
61,4337,Zachardla,Radovan,213,"5 - Jedna noha tam...",1,Pi,1,80.33,0,0,9,3,0,0,1,0,0
61,4337,Zachardla,Radovan,214,"4 - Na jarmoku",1,Pi,1,76.24,3,0,3,2,2,1,0,1,0
61,4337,Zachardla,Radovan,215,"3 - Sweet spot - tak trochu strelecká hra",1,Pi,1,69.38,0,0,8,1,0,1,1,1,4
61,4337,Zachardla,Radovan,216,"2 - Prerušený domáci relax",1,Pi,1,68.08,4,0,8,0,0,0,0,0,0
61,4337,Zachardla,Radovan,217,"1 - Banka",1,Pi,1,58.81,0,0,10,2,0,0,0,0,6
61,4127,Zálešák,Vladislav,213,"5 - Jedna noha tam...",5,NePi,1,38.40,0,0,12,2,0,0,0,0,0
61,4127,Zálešák,Vladislav,214,"4 - Na jarmoku",5,NePi,1,20.99,3,0,3,3,1,1,0,0,0
61,4127,Zálešák,Vladislav,215,"3 - Sweet spot - tak trochu strelecká hra",5,NePi,1,35.62,0,0,8,3,1,0,0,0,0
61,4127,Zálešák,Vladislav,216,"2 - Prerušený domáci relax",5,NePi,1,36.74,4,0,8,0,0,0,0,0,1
61,4127,Zálešák,Vladislav,217,"1 - Banka",5,NePi,1,41.46,0,0,12,0,0,0,0,0,0
