Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
100,5440,Nyársik,Csaba,281,"Stage 7 Na lavičke",5,NePi,1,11.37,0,0,3,3,0,0,0,0,0
100,5272,P.,Dusan,275,"Stage 1 Ťažký náklad",1,Pi,1,91.70,0,0,12,3,1,0,2,0,4
100,5272,P.,Dusan,276,"Stage 2 Sweet home",1,Pi,1,100.47,4,0,18,2,0,0,0,0,2
100,5272,P.,Dusan,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,59.06,0,0,20,4,0,0,0,0,0
100,5272,P.,Dusan,278,"Stage 4 Katakomby",1,Pi,1,97.06,0,0,18,2,0,0,0,0,0
100,5272,P.,Dusan,279,"Stage 5 Injured-zraneny",1,Pi,1,39.29,11,0,0,0,0,0,0,0,0
100,5272,P.,Dusan,280,"Stage 6 Čakáme bus",1,Pi,1,13.81,2,0,4,0,0,0,0,0,0
100,5272,P.,Dusan,281,"Stage 7 Na lavičke",1,Pi,1,19.97,0,0,6,0,0,0,0,0,0
100,5311,Pavel,Maroš,275,"Stage 1 Ťažký náklad",9,PSA,1,63.92,0,0,19,1,0,0,0,0,2
100,5311,Pavel,Maroš,276,"Stage 2 Sweet home",9,PSA,1,69.72,4,0,20,0,0,0,0,0,8
100,5311,Pavel,Maroš,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,41.72,0,0,23,1,0,0,0,0,0
100,5311,Pavel,Maroš,278,"Stage 4 Katakomby",9,PSA,1,51.84,0,0,14,2,0,0,2,0,8
100,5311,Pavel,Maroš,279,"Stage 5 Injured-zraneny",9,PSA,1,38.69,11,0,0,0,0,0,0,0,0
100,5311,Pavel,Maroš,280,"Stage 6 Čakáme bus",9,PSA,1,12.67,2,0,4,0,0,0,0,0,0
100,5311,Pavel,Maroš,281,"Stage 7 Na lavičke",9,PSA,1,13.93,0,0,5,1,0,0,0,0,0
100,5439,Peles,Vladimir,275,"Stage 1 Ťažký náklad",5,NePi,1,58.85,0,0,11,8,1,0,0,0,0
100,5439,Peles,Vladimir,276,"Stage 2 Sweet home",5,NePi,1,81.64,4,0,16,2,0,0,1,0,0
100,5439,Peles,Vladimir,277,"Stage 3 Divadlo, hlava nehlava",5,NePi,1,39.34,0,0,18,5,1,0,0,0,0
100,5439,Peles,Vladimir,278,"Stage 4 Katakomby",5,NePi,1,56.55,0,0,15,3,2,0,0,0,0
100,5439,Peles,Vladimir,279,"Stage 5 Injured-zraneny",5,NePi,1,21.74,11,0,0,0,0,0,0,0,0
100,5439,Peles,Vladimir,280,"Stage 6 Čakáme bus",5,NePi,1,11.46,2,0,4,0,0,0,0,0,0
100,5439,Peles,Vladimir,281,"Stage 7 Na lavičke",5,NePi,1,16.85,0,0,6,0,0,0,0,0,0
100,5298,Petríček,Marek,275,"Stage 1 Ťažký náklad",1,Pi,1,74.88,0,0,8,6,3,3,0,0,6
100,5298,Petríček,Marek,276,"Stage 2 Sweet home",1,Pi,1,78.06,4,0,10,5,1,4,0,1,0
100,5298,Petríček,Marek,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.35,0,0,14,8,1,1,0,0,0
100,5298,Petríček,Marek,278,"Stage 4 Katakomby",1,Pi,1,60.49,0,0,11,7,2,0,0,0,0
100,5298,Petríček,Marek,279,"Stage 5 Injured-zraneny",1,Pi,1,77.81,11,0,0,0,0,0,0,0,0
100,5298,Petríček,Marek,280,"Stage 6 Čakáme bus",1,Pi,1,11.81,2,0,3,1,0,0,0,0,0
100,5298,Petríček,Marek,281,"Stage 7 Na lavičke",1,Pi,1,19.17,0,0,5,1,0,0,0,0,0
100,5271,Pietro,"H. ",275,"Stage 1 Ťažký náklad",9,PSA,1,75.65,0,0,16,4,0,0,0,0,4
100,5271,Pietro,"H. ",276,"Stage 2 Sweet home",9,PSA,1,98.79,4,0,14,2,0,4,0,1,0
100,5271,Pietro,"H. ",277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,69.38,0,0,23,1,0,0,0,0,0
100,5271,Pietro,"H. ",278,"Stage 4 Katakomby",9,PSA,1,79.11,0,0,19,1,0,0,0,0,0
100,5271,Pietro,"H. ",279,"Stage 5 Injured-zraneny",9,PSA,1,73.49,11,0,0,0,0,0,0,0,0
100,5271,Pietro,"H. ",280,"Stage 6 Čakáme bus",9,PSA,1,14.59,2,0,3,1,0,0,0,0,0
100,5271,Pietro,"H. ",281,"Stage 7 Na lavičke",9,PSA,1,16.51,0,0,6,0,0,0,0,0,0
100,5430,Šavel,Bohuš,275,"Stage 1 Ťažký náklad",1,Pi,1,68.70,0,0,15,5,0,0,0,0,0
100,5430,Šavel,Bohuš,276,"Stage 2 Sweet home",1,Pi,1,84.84,4,0,19,1,0,0,0,0,0
100,5430,Šavel,Bohuš,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,37.36,0,0,21,2,1,0,0,0,0
100,5430,Šavel,Bohuš,278,"Stage 4 Katakomby",1,Pi,1,43.51,0,0,16,3,1,0,0,0,0
100,5430,Šavel,Bohuš,279,"Stage 5 Injured-zraneny",1,Pi,1,51.18,11,0,0,0,0,0,0,0,0
100,5430,Šavel,Bohuš,280,"Stage 6 Čakáme bus",1,Pi,1,10.07,2,0,4,0,0,0,0,0,0
100,5430,Šavel,Bohuš,281,"Stage 7 Na lavičke",1,Pi,1,12.42,0,0,6,0,0,0,0,0,0
100,5284,Silný,"Jozef ",275,"Stage 1 Ťažký náklad",9,PSA,0,35.25,0,0,8,9,3,0,0,0,0
100,5284,Silný,"Jozef ",275,"Stage 1 Ťažký náklad",1,Pi,1,53.36,0,0,9,7,4,0,0,0,2
100,5284,Silný,"Jozef ",276,"Stage 2 Sweet home",1,Pi,1,71.63,4,0,14,5,1,0,0,0,0
100,5284,Silný,"Jozef ",277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,38.78,0,0,16,7,1,0,0,0,5
100,5284,Silný,"Jozef ",277,"Stage 3 Divadlo, hlava nehlava",9,PSA,0,28.69,0,0,16,6,0,0,1,0,0
100,5284,Silný,"Jozef ",278,"Stage 4 Katakomby",1,Pi,1,53.45,0,0,15,3,0,2,0,0,0
100,5284,Silný,"Jozef ",278,"Stage 4 Katakomby",9,PSA,0,27.83,0,0,10,9,1,0,0,0,0
100,5284,Silný,"Jozef ",279,"Stage 5 Injured-zraneny",9,PSA,0,30.38,11,0,0,0,0,0,0,0,0
100,5284,Silný,"Jozef ",279,"Stage 5 Injured-zraneny",1,Pi,1,40.93,11,0,0,0,0,0,0,0,1
100,5284,Silný,"Jozef ",280,"Stage 6 Čakáme bus",9,PSA,0,9.89,2,0,4,0,0,0,0,0,0
100,5284,Silný,"Jozef ",280,"Stage 6 Čakáme bus",1,Pi,1,11.31,2,0,4,0,0,0,0,0,0
100,5284,Silný,"Jozef ",281,"Stage 7 Na lavičke",1,Pi,1,11.91,0,0,4,1,0,1,0,0,1
100,5284,Silný,"Jozef ",281,"Stage 7 Na lavičke",9,PSA,0,10.97,0,0,5,1,0,0,0,0,0
100,5275,Tarič,Joe,275,"Stage 1 Ťažký náklad",1,Pi,1,61.40,0,0,15,2,2,1,0,0,0
100,5275,Tarič,Joe,276,"Stage 2 Sweet home",1,Pi,1,79.91,4,0,16,2,0,2,0,0,4
100,5275,Tarič,Joe,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,42.83,0,0,20,3,0,1,0,0,0
100,5275,Tarič,Joe,278,"Stage 4 Katakomby",1,Pi,1,45.82,0,0,14,4,2,0,0,0,0
100,5275,Tarič,Joe,279,"Stage 5 Injured-zraneny",1,Pi,1,32.27,11,0,0,0,0,0,0,0,0
100,5275,Tarič,Joe,280,"Stage 6 Čakáme bus",1,Pi,1,10.61,2,0,3,1,0,0,0,0,0
100,5275,Tarič,Joe,281,"Stage 7 Na lavičke",1,Pi,1,17.69,0,0,6,0,0,0,0,0,0
100,5281,Tomašovič,Tomáš,275,"Stage 1 Ťažký náklad",1,Pi,1,81.38,0,0,3,3,5,1,4,0,15
100,5281,Tomašovič,Tomáš,276,"Stage 2 Sweet home",1,Pi,1,145.73,4,0,9,5,2,4,0,1,0
100,5281,Tomašovič,Tomáš,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,50.08,0,0,3,5,5,3,4,0,0
100,5281,Tomašovič,Tomáš,278,"Stage 4 Katakomby",1,Pi,1,70.30,0,0,2,2,3,3,5,2,0
100,5281,Tomašovič,Tomáš,279,"Stage 5 Injured-zraneny",1,Pi,1,74.16,11,0,0,0,0,0,0,0,0
100,5281,Tomašovič,Tomáš,280,"Stage 6 Čakáme bus",1,Pi,1,18.87,1,1,2,2,0,0,0,0,0
100,5281,Tomašovič,Tomáš,281,"Stage 7 Na lavičke",1,Pi,1,19.49,0,0,2,2,2,0,0,0,0
100,5282,Trávnik,Jozef,275,"Stage 1 Ťažký náklad",10,PDW,1,55.58,0,0,18,2,0,0,0,0,6
100,5282,Trávnik,Jozef,276,"Stage 2 Sweet home",10,PDW,1,66.56,4,0,15,2,0,3,0,1,14
100,5282,Trávnik,Jozef,277,"Stage 3 Divadlo, hlava nehlava",10,PDW,1,44.29,0,0,19,4,1,0,0,0,0
100,5282,Trávnik,Jozef,278,"Stage 4 Katakomby",10,PDW,1,56.50,0,0,18,2,0,0,0,0,0
100,5282,Trávnik,Jozef,279,"Stage 5 Injured-zraneny",10,PDW,1,36.54,11,0,0,0,0,0,0,0,0
100,5282,Trávnik,Jozef,280,"Stage 6 Čakáme bus",10,PDW,1,9.74,2,0,4,0,0,0,0,0,0
100,5282,Trávnik,Jozef,281,"Stage 7 Na lavičke",10,PDW,1,18.05,0,0,6,0,0,0,0,0,0
100,5280,Trávnik,Ondrej,275,"Stage 1 Ťažký náklad",9,PSA,1,72.06,0,0,17,3,0,0,0,0,4
100,5280,Trávnik,Ondrej,276,"Stage 2 Sweet home",9,PSA,1,78.96,4,0,17,1,0,0,1,0,0
100,5280,Trávnik,Ondrej,277,"Stage 3 Divadlo, hlava nehlava",9,PSA,1,40.25,0,0,17,7,0,0,0,0,0
100,5280,Trávnik,Ondrej,278,"Stage 4 Katakomby",9,PSA,1,74.38,0,0,16,4,0,0,0,0,2
100,5280,Trávnik,Ondrej,279,"Stage 5 Injured-zraneny",9,PSA,1,53.93,11,0,0,0,0,0,0,0,0
100,5280,Trávnik,Ondrej,280,"Stage 6 Čakáme bus",9,PSA,1,17.53,2,0,4,0,0,0,0,0,0
100,5280,Trávnik,Ondrej,281,"Stage 7 Na lavičke",9,PSA,1,13.66,0,0,4,1,0,1,0,0,0
100,5301,Vacula,Miloš,275,"Stage 1 Ťažký náklad",1,Pi,1,87.23,0,0,12,2,1,1,2,0,0
100,5301,Vacula,Miloš,276,"Stage 2 Sweet home",1,Pi,1,112.32,4,0,18,0,1,1,0,0,3
100,5301,Vacula,Miloš,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,68.10,0,0,21,3,0,0,0,0,0
100,5301,Vacula,Miloš,278,"Stage 4 Katakomby",1,Pi,1,90.95,0,0,15,3,2,0,0,0,0
100,5301,Vacula,Miloš,279,"Stage 5 Injured-zraneny",1,Pi,1,53.21,11,0,0,0,0,0,0,0,0
100,5301,Vacula,Miloš,280,"Stage 6 Čakáme bus",1,Pi,1,18.05,2,0,4,0,0,0,0,0,0
100,5301,Vacula,Miloš,281,"Stage 7 Na lavičke",1,Pi,1,15.06,0,0,6,0,0,0,0,0,0
100,5315,Valko,Ivan,275,"Stage 1 Ťažký náklad",1,Pi,1,236.27,0,0,17,3,0,0,0,0,0
100,5315,Valko,Ivan,276,"Stage 2 Sweet home",1,Pi,1,178.96,4,0,18,0,0,2,0,0,4
100,5315,Valko,Ivan,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,87.17,0,0,23,1,0,0,0,0,0
100,5315,Valko,Ivan,278,"Stage 4 Katakomby",1,Pi,1,104.07,0,0,18,2,0,0,0,0,0
100,5315,Valko,Ivan,279,"Stage 5 Injured-zraneny",1,Pi,1,41.66,11,0,0,0,0,0,0,0,3
100,5315,Valko,Ivan,280,"Stage 6 Čakáme bus",1,Pi,1,13.22,2,0,4,0,0,0,0,0,0
100,5315,Valko,Ivan,281,"Stage 7 Na lavičke",1,Pi,1,18.26,0,0,6,0,0,0,0,0,0
100,5287,Vanek,TOMAS,275,"Stage 1 Ťažký náklad",1,Pi,1,60.67,0,0,5,5,4,4,1,0,7
100,5287,Vanek,TOMAS,276,"Stage 2 Sweet home",1,Pi,1,80.52,4,0,13,7,0,0,0,0,0
100,5287,Vanek,TOMAS,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,48.84,0,0,9,8,5,2,0,0,0
100,5287,Vanek,TOMAS,278,"Stage 4 Katakomby",1,Pi,1,71.76,0,0,2,9,5,2,1,0,0
100,5287,Vanek,TOMAS,279,"Stage 5 Injured-zraneny",1,Pi,1,69.45,11,0,0,0,0,0,0,0,0
100,5287,Vanek,TOMAS,280,"Stage 6 Čakáme bus",1,Pi,1,9.20,2,0,4,0,0,0,0,0,0
100,5287,Vanek,TOMAS,281,"Stage 7 Na lavičke",1,Pi,1,11.72,0,0,3,2,0,1,0,0,4
100,5294,Vranka,Stanislav,275,"Stage 1 Ťažký náklad",1,Pi,1,83.15,0,0,7,7,3,1,1,0,4
100,5294,Vranka,Stanislav,276,"Stage 2 Sweet home",1,Pi,1,70.92,4,0,11,7,0,0,1,0,9
100,5294,Vranka,Stanislav,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,67.75,0,0,16,8,0,0,0,0,0
100,5294,Vranka,Stanislav,278,"Stage 4 Katakomby",1,Pi,1,62.21,0,0,8,4,6,2,0,0,0
100,5294,Vranka,Stanislav,279,"Stage 5 Injured-zraneny",1,Pi,1,57.24,11,0,0,0,0,0,0,0,1
100,5294,Vranka,Stanislav,280,"Stage 6 Čakáme bus",1,Pi,1,15.39,2,0,4,0,0,0,0,0,0
100,5294,Vranka,Stanislav,281,"Stage 7 Na lavičke",1,Pi,1,20.72,0,0,4,1,0,1,0,0,1
100,5265,Zálešák,Vladislav,275,"Stage 1 Ťažký náklad",1,Pi,1,57.03,0,0,13,5,1,1,0,0,4
100,5265,Zálešák,Vladislav,276,"Stage 2 Sweet home",1,Pi,1,68.41,4,0,16,3,0,1,0,0,0
100,5265,Zálešák,Vladislav,277,"Stage 3 Divadlo, hlava nehlava",1,Pi,1,49.32,0,0,17,6,1,0,0,0,0
100,5265,Zálešák,Vladislav,278,"Stage 4 Katakomby",1,Pi,1,47.74,0,0,9,7,2,0,1,0,0
100,5265,Zálešák,Vladislav,279,"Stage 5 Injured-zraneny",1,Pi,1,100.52,11,0,0,0,0,0,0,0,0
100,5265,Zálešák,Vladislav,280,"Stage 6 Čakáme bus",1,Pi,1,10.43,2,0,3,1,0,0,0,0,0
100,5265,Zálešák,Vladislav,281,"Stage 7 Na lavičke",1,Pi,1,14.91,0,0,4,2,0,0,0,0,0
